Name,SLA_Number,Active,LicenseNumber
"DAVES, CHRIS G",J722A,Yes,="1513686"
"BUXBAUM, YAKOV",J721A,Yes,="1003993"
"GOLDFIEN, BENJAMIN JAY",J720A,Yes,="1514105"
"RICCO JR, NICHOLAS DOMINIC",J718A,Yes,="1513442"
"VERGNETTI, ANTHONY F",J717A,Yes,="1513428"
"SIMON JR, MICHAEL L",J715A,Yes,="1513097"
"METZGER, RICHARD",J714A,Yes,="1511959"
"HOLSOMBACK, MARIA DELACRUZ",J713A,Yes,="1511582"
"COLUCCI, LYNDA ANNE",J712A,Yes,="1510457"
"MILLER, LESLIE R",J711A,Yes,="1509459"
"FINTEL, MARK",J710A,Yes,="1496024"
"VERGARI, ANTHONY",J709A,Yes,="1491477"
"NUGENT JR, EDWARD J",J708A,Yes,="1145069"
"ARONSON, STEVEN J",J707A,Yes,="1125442"
"ARLEDGE, CAMERON SCOTT",J706A,Yes,="9951001"
"TAYLOR, STEVEN C",J705A,Yes,="9835611"
"SUTHERLIN, TIMOTHY RANDALL",J704A,Yes,="1504180"
"MARTIN, KEVIN BRUCE",J703A,Yes,="1426840"
"LEONARD, KAREN L",J702A,Yes,="1280784"
"KASSAY, BRENDA A",J701A,Yes,="1280170"
"HOLLINGSWORTH, MARIE A",J700A,Yes,="1231140"
"ZUTZ-TOMME, DONNA",J699A,Yes,="1231016"
"ASMAN, TERESA S",J698A,Yes,="1230583"
"HALTER, MARY E",J697A,Yes,="1230212"
"MANGI, ROBERT G",J696A,Yes,="1013706"
"LOPEZ, HENRY A",J694A,Yes,="1485417"
"SIMS, STEVEN E",J690A,Yes,="9587959"
"MIS, DONNA MARIE",J689A,Yes,="1498468"
"WALTON, JULIE M",J688A,Yes,="1495698"
"QUINLAN, BRENDAN",J687A,Yes,="1494942"
"EICHHORN, MICHAEL JOSEPH",J686A,Yes,="1492477"
"ANTHONY, KIMBERLY KAY",J685A,Yes,="1479757"
"DEMOTT, DAVID MATHEW",J684A,Yes,="1476577"
"MCGUIRE, EDWARD",J683A,Yes,="1320775"
"BORACA, CHAD",J681A,Yes,="1214544"
"RICHARDSON, JUDITH IRENE",J680A,Yes,="1203883"
"THOMPSON, LYNN MILES",J679A,Yes,="1088944"
"LANGHAM SR, STEPHEN ELLIS",J678A,Yes,="1014512"
"FRY, MATTHEW",J675A,Yes,="1471466"
"PASQUESI, KATHERINE CHRISTA",J674A,Yes,="1445858"
"OESTREICH, CHRISTOPHER T",J673A,Yes,="1331059"
"HAVER, GEOFFREY L",J670A,Yes,="9615110"
"ADDIS, FREDERICK S",J669A,Yes,="8808429"
"GORSLINE, JOHN C",J668A,Yes,="8032209"
"BROTTER, ROCHELLE BETH",J667A,Yes,="1462757"
"MEYER, BRYAN D",J666A,Yes,="1461238"
"LYNCH, BRIAN PETER",J665A,Yes,="1079370"
"WAINWRIGHT, SUSAN E",J663A,Yes,="9615089"
"KHAN, REZA D",J662A,Yes,="9612230"
"ZITO, KAY",J661A,Yes,="1453420"
"EIKMEIER, RANDALL L",J660A,Yes,="1451818"
"SPICER, MARY KATHLEEN",J659A,Yes,="1431017"
"CONNERY, LINDY SUZANNE",J658A,Yes,="1395439"
"HERR, MATTHEW ROBERT",J657A,Yes,="1306791"
"LICHTMAN, PAUL",J653A,Yes,="8012908"
"STAIR JR, JOHN EDWARD",J652A,Yes,="1300698"
"SPENCER, GARY",J648A,Yes,="1178128"
"LLEWELLYN, SHAWN NEILL",J643A,Yes,="1437678"
"MARTIN, WILLIAM",J642A,Yes,="1405099"
"LEMARBRE, TIMOTHY D",J641A,Yes,="1336697"
"MILLER, TINA LYNN",J640A,Yes,="1222685"
"BIANCARDI, GEORGE ADRIAN",J639A,Yes,="1114014"
"JONES JR, RICHARD F",J638A,Yes,="1074953"
"KRIER, CHERYL",J635A,Yes,="1432000"
"HULING, AMINA",J633A,Yes,="1416319"
"PETRAITIS, CHRISTEN",J632A,Yes,="1239643"
"O DONNELL, MARGARET C",J629A,Yes,="1418677"
"ADAMS, ANGELA K",J628A,Yes,="1210899"
"HUGHES JR, JAMES KENNETH",J627A,Yes,="1033208"
"ADAMS, TRICIA ALLEN",J624A,Yes,="1420277"
"PIZZONIA-SHASKUS, LUCIA",J623A,Yes,="1063558"
"SODA, JOSEPH S",J618A,Yes,="9844631"
"TOPPER, KEVIN MICHAEL",J617A,Yes,="1418364"
"BOCCIO, MARC MICHAEL",J616A,Yes,="1414300"
"THOMSON, PAUL ALAN",J614A,Yes,="1414348"
"JOHNSON, RITA JO",J613A,Yes,="1414321"
"DORF, JOHN R",J612A,Yes,="1413688"
"DALE, GEORGE DAVID",J611A,Yes,="1413497"
"POWERS, GEORGE NAGATA",J610A,Yes,="1411977"
"WHITE, THOMAS ALAN",J609A,Yes,="1346261"
"HANDLER, ROBERT P",J608A,Yes,="1346037"
"KLECKNER, ELIZABETH HECK",J606A,Yes,="1381597"
"KENNEY, ERIN Z",J605A,Yes,="1139049"
"WARE JR, ROGER B",J602A,Yes,="1282644"
"WEIGLE JR, JOHN H",J601A,Yes,="1409318"
"GRINDALL REHLANDER, LORRAINE",J600A,Yes,="1409297"
"HENKEL III, LAWRENCE CARTER",J599A,Yes,="1408517"
"FORSYTHE, VICTORIA",J598A,Yes,="1408477"
"FILL, CHRISTOPHER M",J597A,Yes,="1400104"
"FELGENHAUER, PHILIP R",J596A,Yes,="1332437"
"BIRDSONG, DONALD H",J595A,Yes,="1317065"
"GAINEY, FRANCES D",J594A,Yes,="1206088"
